,"When posted","Page title",Summary,URL
"2008-03-07 Freedom Means Responsibility",2008-03-07,"Freedom Means Responsibility","“Under the guise of protecting us from ourselves, the right and the left are becoming ever more aggressive in regulating behavior. Much paternalist scrutiny has recently centered on personal economics, including calls to regulate subprime mortgages.” McGovern's point about pay-day lending seems related to the point others have made about outsourcing: the terms (be that interest or wages) may seem completely abusive by our standards, but may seem a godsend (or at least far better than the alternatives) to those who choose them.",https://www.wsj.com/articles/SB120485275086518279
"2008-02-28 Announced project proof of gay agenda says DC activist",2008-02-28,"Announced project proof of 'gay agenda,' says DC activist","“[[Matt Barber]], policy director for cultural issues at Washington, DC-based [[Concerned Women for America]], says the project puts to rest the notion that there is no ""[[gay agenda]]."" He says the [[homosexual lobby]] is committed to infiltrating the executive branch with people who define their identity based on changeable, sexually deviant behavior.” As [https://www.boxturtlebulletin.com/2008/02/29/1506 Box Turtle Bulletin points out], his singling out of the ""gay agenda"" for attention while neglecting any mention of the [[anti-gay agenda]] of groups such as [[Focus on the Family]] shows that they too have an agenda.",https://web.archive.org/web/20110828022817/http://www.onenewsnow.com/Politics/Default.aspx?id=68553
"2008-02-22 Now the Pentagon tells Bush: climate change will destroy us",2008-02-22,"Now the Pentagon tells Bush: climate change will destroy us","“A secret report, suppressed by US defence chiefs and obtained by The Observer, warns that major European cities will be sunk beneath rising seas as Britain is plunged into a 'Siberian' climate by [[2020]].”",http://www.guardian.co.uk/environment/2004/feb/22/usnews.theobserver
"2008-02-12 Senate Passes Bill to Expand Government's Spying Powers",2008-02-12,"Senate Passes Bill to Expand Government's Spying Powers","“[[Chris Dodd|Senator Christopher J. Dodd]] of Connecticut, who spoke on the Senate floor for more than 20 hours in an unsuccessful effort to stall the wiretapping bill, said the vote would be remembered by future generations as a test of whether the country heeds ""the rule of law or the rule of men.""”",http://www.nytimes.com/2008/02/12/washington/12cnd-fisa.html
"2008-01-21 Saudi Arabia to lift driving ban on women",2008-01-21,"Saudi Arabia to lift driving ban on women","“[[Saudi Arabia]] is to lift the ban on women drivers in an attempt to stem a rising suffragette-style movement in the kingdom. ... The move is designed to forestall protests for greater freedom by women, which have recently included campaigners driving cars through the kingdom in defiance of a threat of detention and loss of livelihoods.”",http://www.gulfnews.com/news/gulf/saudi_arabia/10183676.html
"2008-01-10 Will the Iranian Provocation Ruse Be Allowed to Succeed",2008-01-10,"Will the Iranian ""Provocation"" Ruse Be Allowed to Succeed?","“The [[US Navy|navy]] showed a tape of what they claimed were Iranian speedboats ""harassing"" a U.S. warship, along with audio of foreign-sounding bad guys making very threatening statements. .. However, after a [http://www.huffingtonpost.com/hooman-majd/its-a-fake_b_80682.html blogger pointed out] that the accents of the supposed speed boat passengers could not have been Iranian, the government [http://abcnews.go.com/Blotter/story?id=4115702&page=1 changed its story]...”",http://georgewashington.blogspot.com/2008/01/will-iranian-provocation-ruse-be.html
"2008-01-08 Prodigal Son Frank Schaeffer Roasts Religious Right",2008-01-08,"Appealing Apostate: Prodigal Son Frank Schaeffer Roasts Religious Right","“Consider [[Frank Schaeffer]]. The name may not be familiar to you, but Schaeffer’s father, theologian and Presbyterian pastor [[Francis Schaeffer]], was pivotal in the creation of the [[Religious Right]]. .. Frank Schaeffer shared his father’s opinions and, as an adult, worked alongside him. He had an insider’s view of the rise of the Religious Right. Father and son were there at the movement’s birth and worked with some of its biggest names. .. What does Frank Schaeffer think about the Religious Right these days? Let’s just say he’s not a fan. He refers to [[Pat Robertson|Robertson]] as “a lunatic” and says [[James Dobson|Dobson]] is “a power-crazed political manipulator cynically abusing his followers.” He calls the late [[Jerry Falwell]] an “unreconstructed bigot.””",https://web.archive.org/web/20110707062731/http://blog.au.org/2008/01/08/appealing-apostate-prodigal-son-frank-schaeffer-roasts-religious-right/
"2007-12-31 Liberals Against Diversity",2007-12-31,"Liberals Against Diversity","“The ''[[New York Times]]'' op-ed page is trying to go from bad to diverse. The page has hired [[William Kristol]], editor of ''[[The Weekly Standard]]'', as a weekly columnist, starting next Monday. The Politico reports that word of the hiring ""caused a frenzy in the liberal blogosphere Friday night, with threats of canceling subscriptions and claims that the Gray Lady had been hijacked by neo-cons""”",http://www.opinionjournal.com/best/?id=110011066
"2007-12-26 Bush's very good year",2007-12-26,,"“Against all odds, and despite the usual drumbeat of criticism, [[George W. Bush|President Bush]] had a very good year. .. The troop surge in [[US occupation of Iraq|Iraq]] is succeeding. America remains safe from terrorist attacks. And the [[US economy|Goldilocks economy]] is outperforming all expectations.”",http://www.washingtontimes.com/apps/pbcs.dll/article?AID=/20071226/COMMENTARY04/991383165/1012/COMMENTARY
"2007-11-21 O'Reilly says War on Christmas part of secular progressive agenda",2007-11-21,"O'Reilly: ""War"" on Christmas part of ""secular progressive agenda"" that includes ""legalization of narcotics, euthanasia, abortion at will, gay marriage""","“...decrying the purported [[War on Christmas|""war"" on Christmas]], [[Fox News]] host [[Bill O'Reilly]] claimed that ""it's all part of the [[secular progressive agenda]] ... to get [[Christianity]] and [[spirituality]] and [[Judaism]] out of the public square.""”",http://mediamatters.org/items/200511210003
"2007/09/28/Floating Utopias",2007-09-28,"Floating Utopias","""Since 2003, a colossal barge called the [[Freedom Ship]], of debatable tax status, should have been chugging with majestic aimlessness from port to port, a leviathan rover with more than 40,000 wealthy full-time residents living, working and playing on deck. That was the aim eight years ago when the project first made headlines, confidently claiming that construction would start in 2000.""",http://inthesetimes.com/article/3328/floating_utopias
"2007-08-05 Newsweek's Climate Editorial Screed Violates Basic Standards of Journalism",2007-08-05,"Newsweek's Climate Editorial Screed Violates Basic Standards of Journalism","“''[[Newsweek]]'' Magazine's cover story of August 13, 2007 entitled, ""The Truth About [[global warming denial|Denial]]"" contains very little that could actually be considered balanced, [[objective]] or fair by journalistic standards.”",http://epw.senate.gov/public/index.cfm?FuseAction=Minority.Blogs&ContentRecord_id=38D98C0A-802A-23AD-48AC-D9F7FACB61A7
"2007-06-30 Science on Trial",2007-06-30T00:01:00,"Science on Trial","'''«'''<span style=""font-family:serif; color:#800;"">Over the last three weeks, I listened to testimony in the first of nine test cases in the U.S. Vaccine Court ([[Cedillo v. Health and Human Services]]) considering the question of whether a mercury-based vaccine preservative called [[thimerosal]] (which used to be in many vaccines), or the measles-mumps-rubella (MMR) vaccine, or both together [[autism vaccination theory|caused autism]] in Michelle Cedillo, the plaintiffs' daughter.</span>'''»'''",https://www.wsj.com/articles/SB118317213379853909
"2007-04-20 Why, what a vile little man",2007-04-20,"Why, what a ''vile'' little man","“I speak of [[Dinesh D'Souza]], who seems to have noticed that his creepy and dishonest tirade against [[atheist]]s won him some attention, so now he has upped the ante, and gotten even creepier and more dishonest.”",http://scienceblogs.com/pharyngula/2007/04/why_what_a_vile_little_man.php
"2007/04/16/New Research Shows Wal-Mart Rigs the System",2007-04-16,"New Research Shows Wal-Mart Rigs the System to Skip Out on $2.3 Billion in State Taxes","[[Wal-Mart]] appears to be skipping out on its fair share of taxes that most Americans have to pay to help support state governments. New research conducted in part by a leading non-partisan, non-profit tax organization reveals that Wal-Mart avoided $2.3 billion in state income taxes, cutting its payment to state governments almost in half between 1999 and 2005.",http://www.ctj.org/pdf/walmart041607.pdf
"2007-04-13 ACLU Calls on Congress to Stop Funding Abstinence-Only-Until-Marriage Programs",2007-04-13,"Citing New Study Showing that Federally Funded Abstinence-Only-Until-Marriage Programs Don't Work, ACLU Calls on Congress to Stop Funding","“Findings indicate that youth in the program group were no more likely than control group youth to have abstained from sex and, among those who reported having had sex, they had similar numbers of sexual partners and had initiated sex at the same mean age.”",http://www.aclu.org/reproductiverights/sexed/29358prs20070413.html
"2007/04/Impacts of Four Abstinence Education Programs",2007-04-01,"Impacts of Four Title V, Section 510 Abstinence Education Programs","“Based on follow-up data collected from youth four to six years after study enrollment, the report presents the estimated [[abstinence-based education|program]] impacts on youth behavior, including [[sexual abstinence]], risks of pregnancy and sexually transmitted diseases (STDs), and other related outcomes.”",http://aspe.hhs.gov/hsp/abstinence07/
"2007-03-06 What is science",2007-03-06,"What is science?","“Unfortunately, ""[[science]]"" is one of those hugely polymorphic terms that carries a tremendous amount of baggage, and any one definition is going to be inadequate. This is one of those subjects where a smart philosopher ... could go on at amazing length, and even then, everyone will argue with their summaries. I'll just charge in, though, and give a couple of shorter definitions off the top of my head.”",https://freethoughtblogs.com/pharyngula/2007/03/06/what-is-science/
"2007/02/01/Wal-Mart pays itself rent, gets large tax breaks",2007-02-01,"Wal-Mart pays itself rent, gets large tax breaks","[[Wal-Mart]], the nation's largest employer and the world's biggest retailer, is regularly paying itself rent and using the transaction to decrease the taxes it pays to state governments, according to a report in this morning's ''[[Wall Street Journal]]''.",http://www.rawstory.com/news/2007/WalMart_pays_itself_rent_get_large_0201.html
2011/07/17/2206/link,2007-01-03T10:36:00,"Executing Saddam Hussein was an Act of Vandalism","The obvious objections to the execution of Saddam Hussein are valid and well aired. ... But I want to add another and less obvious reason why we should not have executed Saddam Hussein. His mind would have been a unique resource for historical, political and psychological research: a resource that is now forever unavailable to scholars.",http://www.huffingtonpost.com/richard-dawkins/executing-saddam-hussein-_b_37690.html
"2007/The New American Movement and the Los Angeles Socialist Community School",2007-01-01,"The New American Movement and the Los Angeles Socialist Community School","""Here I provide a short account of [[New American Movement|NAM]]'s history and a description of a school it opened in Los Angeles in the 1970s, both of which form a unique link between the study of everyday life and the practice of [[socialism]].""",http://www.theminnesotareview.org/journal/ns69/cohen.shtml
"2006/12/12/Most Americans see lingering racism in others",2006-12-12,"Poll: Most Americans see lingering racism -- in others","""Most Americans, white and black, see [[racism]] as a lingering problem in the United States, and many say they know people who are racist, according to a new poll. [..] But few Americans of either race -- about one out of eight -- consider themselves racist.""",http://www.cnn.com/2006/US/12/12/racism.poll/index.html
"2006-11-05 Time bobbles the God and science debate",2006-11-05,"''Time'' bobbles the God and science debate","“Gah, what ''crap''. [[Revelation]] is irrational and unreasonable. You can't do [[science]], collect data, and then decide, ""Well, [[God]] has revealed to me that the correct answer is 2 grams heavier"". .. That's precisely what [[Francis Collins|Collins]] wants to do, and he admits it: he wants to add in [[anti-scientific]] beliefs and pretend he is still talking about science.”",http://scienceblogs.com/pharyngula/2006/11/time_bobbles_the_god_and_scien.php
"Rollingstone.com/politics/story/11717105/robert f kennedy jr will the next election be hacked",2006-10-25T13:23:00,"Will The Next Election Be Hacked?","'''«'''<span style=""font-family:serif; color:#800;"">The debacle of the [[US/president/elec/2000|2000 presidential election]] made it all too apparent to most Americans that our electoral system is broken. And private-sector entrepreneurs were quick to offer a fix: Touch-screen voting machines, promised the industry and its lobbyists, would make voting as easy and reliable as withdrawing cash from an ATM.</span>'''»''' ... '''«'''<span style=""font-family:serif; color:#800;"">But as [[US/elec/2006|midterm elections]] approach this November, electronic voting machines are making things worse instead of better. Studies have demonstrated that hackers can easily rig the technology to fix an election — and across the country this year, faulty equipment and lax security have repeatedly undermined election primaries.</span>'''»'''",https://web.archive.org/web/20100309124904/http://www.rollingstone.com/politics/story/11717105/robert_f_kennedy_jr__will_the_next_election_be_hacked
"Rollingstone.com/politics/story/11983301/diebolds letter to rolling stone and robert f kennedy jrs response/3",2006-10-06T14:07:00,"Robert F. Kennedy Jr.'s Response to Diebold","'''«'''<span style=""font-family:serif; color:#800;"">The inaccurate and misleading statements in [[Diebold]]'s response begin with the very first sentence. Not only did I make every effort to verify the accuracy of my sources, I made sure that researchers from both ''[[Rolling Stone]]'' and my own office contacted Diebold for comment. As readers of the article can confirm for themselves, several responses from the company are included in the piece.</span>'''»'''",https://web.archive.org/web/20070824092114/http://www.rollingstone.com:80/politics/story/11983301/diebolds_letter_to_rolling_stone_and_robert_f_kennedy_jrs_response/3
"2006/07/02/Farm Program Pays $1.3 Billion to People Who Don't Farm",2006-07-02,"Farm Program Pays $1.3 Billion to People Who Don't Farm","""Nationwide, the federal government has paid at least $1.3 billion in [[farm subsidies|subsidies]] for rice and other crops since 2000 to individuals who do no farming at all, according to an analysis of government records by The [[Washington Post]].""",http://www.washingtonpost.com/wp-dyn/content/article/2006/07/01/AR2006070100962.html
Alternet.org/rights/37153/,2006-06-07,"RFK Jr: Taking the Stolen Election Seriously","'''«'''<span style=""font-family:serif; color:#800;"">[[Robert F. Kennedy, Jr.]] has written a [[Rollingstone.com/news/story/10432334/was the 2004 election stolen|brilliant new article]] about the biggest political story in the history of the United States: An American politician illegitimately took the office of president by outright theft and fraud. Although such high crimes and misdemeanors have been rumored in previous elections, none in the history of the republic have been so thoroughly documented. [[George W. Bush]] is not the legitimate president of the United States.</span>'''»'''",https://web.archive.org/web/20090109040518/http://www.alternet.org/rights/37153/
"Rollingstone.com/news/story/10432334/was the 2004 election stolen",2006-06-01T17:02:00,"Was the 2004 Election Stolen?","'''«'''<span style=""font-family:serif; color:#800;"">Republicans prevented more than 350,000 voters in Ohio from casting ballots or having their votes counted - enough to have put [[John Kerry]] in the White House.</span>'''»'''",https://web.archive.org/web/20090324230607/http://www.rollingstone.com/news/story/10432334/was_the_2004_election_stolen
"2006-03-02 RFK Jr. drops another stinky one on the blogosphere",2006-03-02,"Mercury and autism: RFK Jr. drops another stinky one on the blogosphere","“it's more of the same old assertions without evidence. (See the links at the end of this article for multiple discussions about why this assertion is unsupported and almost certainly incorrect.) The article then gets to the meat of [[RFK Jr.]]'s conspiracy-mongering, proceeding to an accusation that the [[Centers for Disease Control|CDC]] quietly turned down an offer by [[SmithKline Beecham]] Pharmaceuticals in 1999 to begin production of thimerosal-free vaccines immediately...”",http://scienceblogs.com/insolence/2006/03/mercury_and_autism_rfk_jr_drop.php
"2006-01-26 How A Declawed, Defanged Aslan will End Our Species and Our Souls",2006-01-26,"Tamed! How A Declawed, Defanged Aslan will End Our Species and Our Souls","“This is the problem: C. S. Lewis was an unabashed traditionalist. As he outlined in The Abolition of Man, he believed there was an underlying and objective moral law, which was foundational to all human behavior.”",http://www.ornery.org/essays/2006-01-26-1.html
"2005-09-12 WTC7 Collapse: The Real Story (not tinfoil)",2005-09-12,"WTC7 Collapse: The Real Story (not tinfoil)","“I see a semi-regular appearance of the idea that the WTC7 building (part of the [[World Trade Center/NYC/v1|WTC complex]] but not one of the [[World Trade Center/NYC/v1/twin towers|Twin Towers]]) [[9-11/anomalies/WTC7|collapsed]] due to [[controlled demolition|deliberate demolition]] rather than due to damage from the Twin Tower collapses. This is pretty implausible so I did some internet research to find out why so many people believe it and what actually happened.”",http://www.dailykos.com/storyonly/2005/9/12/105852/080
"2005/08/03/Why Most Published Research Findings Are False",2005-08-03,"Why Most Published Research Findings Are False","""Simulations show that for most study designs and settings, it is more likely for a research claim to be false than true. Moreover, for many current scientific fields, claimed research findings may often be simply accurate measures of the prevailing bias. In this essay, I discuss the implications of these problems for the conduct and interpretation of research.""",http://www.plosmedicine.org/article/info:doi/10.1371/journal.pmed.0020124
"2005-07-08 Root, Root, Root for the Bomb Team",2005-07-08,"headline::Root, Root, Root for the Bomb Team","“That's right, the ''[[New York Times|Times]]'' is complaining that ""wealthy nations have not done enough about the [[root causes of terrorism]]""!”",http://www.opinionjournal.com/best/?id=110006942
"Rollingstone.com/politics/story/7395411/deadly immunity",2005-06-20T00:00:00,"Deadly Immunity","'''«'''<span style=""font-family:serif; color:#800;"">[[Robert F. Kennedy, Jr.]] investigates the government cover-up of a mercury/autism scandal</span>'''»'''",https://web.archive.org/web/20080613193034/https://www.rollingstone.com/politics/story/7395411/deadly_immunity/
2011/07/30/1606/link,2005-02-15,"<i>Popular Mechanics</i>' Deceptive Smear Against 9/11 Truth","lead paragraph::The March 2005 issue of ''Popular Mechanics'' magazine contains a 14-full-page cover article which attacks skepticism about the government and media explanation of the 9/11/01 attack. The primary method of the piece is to build and attack a straw man of myths it claims are ""at the root of virtually every 9/11 alternative scenario"" embraced by the ""growing army of conspiracy theorists."" PM selects a combination of 16 valid, erroneous, and inconsequential claims found on websites, implying that they are all endorsed by the ""army"" of skeptics.",http://911review.com/pm/markup/
2011/07/30/0948/link,2005-02-03T00:00:00,"Debunking the 9/11 Myths: Special Report","sub-headline::Popular Mechanics examines the evidence and consults the experts to refute the most persistent conspiracy theories of September 11.",http://www.popularmechanics.com/technology/military/news/1227842
"2004/12/31/A Big Push On Social Security",2004-12-31,"A Big Push On Social Security","'''«'''<span style=""font-family:serif; color:#800;"">[[George W. Bush|President Bush]]'s political allies are raising millions of dollars for an election-style campaign to promote [[US/Social Security/privatization|private Social Security accounts]], as Democrats and Republicans prepare for what they predict will be the most expensive and extensive public policy debate since the 1993 fight over the [[Clinton-Gore administration|Clinton administration]]'s failed health care plan.</span>'''»'''",http://www.washingtonpost.com/wp-dyn/articles/A39791-2004Dec31.html/
"2004/11/Surgical Sex",2004-11-01,"Why We Stopped Doing Sex Change Operations","“Those I met after [[sex reassignment surgery|surgery]] would tell me that the surgery and hormone treatments that had made them “women” had also made them happy and contented. None of these encounters were persuasive, however. The post-surgical subjects struck me as caricatures of women.”",https://www.firstthings.com/article/2004/11/surgical-sex
"2004-09 Ronald Reagan's Effort to Prevent the Enactment of Medicare",2004-09-01,"Operation Coffeecup: Ronald Reagan's Effort to Prevent the Enactment of Medicare","[[Ronald Reagan]] may have crystallized, in the minds of [[US Republican|Republican]] strategists, the political ability of [[popular myth]] to be more powerful than the [[truth]] – as exemplified by his well-documented history of working against [[social program]]s ([[Medicare]], [[Social Security]]) while convincingly denying it in debates with [[Jimmy Carter]].",http://www.larrydewitt.net/Essays/Reagan.htm
"2004/07/30/Sex changes are not effective",2004-07-30,"Sex changes are not effective, say researchers","“There is no conclusive evidence that sex change operations improve the lives of transsexuals, with many people remaining severely distressed and even suicidal after the operation, according to a medical review conducted exclusively for Guardian Weekend tomorrow.” This article [[sex reassignment surgery/misrepresentation|misleadingly represents]] what is known about the effects of SRS, and the headline is an outright lie.",https://www.theguardian.com/society/2004/jul/30/health.mentalhealth
"2004/04/04/Altering of Worker Time Cards Spurs Growing Number of Suits",2004-04-04,"Altering of Worker Time Cards Spurs Growing Number of Suits","""Experts on compensation say that the illegal doctoring of hourly employees' time records is far more prevalent than most Americans believe. The practice, commonly called shaving time, is easily done and hard to detect – a simple matter of computer keystrokes – and has spurred a growing number of lawsuits and settlements against a wide range of businesses.""",http://www.nytimes.com/2004/04/04/national/04WAGE.html
"2004-02-20 Soldier for the Truth: Exposing Bush's talking-points war",2004-02-20,"Soldier for the Truth: Exposing Bush's talking-points war","The [[neocon]]s had three [[US reasons for invading Iraq|reasons]] for [[US invasion of Iraq|the US to invade Iraq]]: (1) sanctions were working, not leaving US companies in a favored position for doing business in Iraq; (2) the US needed a location for military bases; (3) the US needed to ensure that oil would continue to be traded in [[US dollar|dollars]].",http://www.axisoflogic.com/cgi-bin/exec/view.pl?archive=43&num=5232
"2004-02-15 Homosexual Marriage and Civilization",2004-02-15,"Homosexual ""Marriage"" and Civilization","“...anyone who has any understanding of how America – or any civilization – works... will realize that this new diktat of the courts [in support of [[gay marriage]]] will not have any of the intended effects, while the unintended effects are likely to be [[gay marriage will destroy society|devastating]].”",https://web.archive.org/web/20210928134807/http://www.ornery.org/essays/warwatch/2004-02-15-1.html
"2004-01-21 Best of the Web Today",2004-01-21,"Best of the Web Today","a potpourri of news items, including ""The al Qaeda Cheering Section"" in which Taranto [[dissent is disloyalty|equates]] dislike of the [[USA PATRIOT Act|Patriot Act]] with being fond of [[terrorist]]s.",http://www.opinionjournal.com/best/?id=110004584
"2002-05-31 The Contribution Of Enviro Fanaticism",2002-05-31,"WTC Collapse - The Contribution Of Enviro Fanaticism","“When the use of [[asbestos]] was banned, [[Herbert Levine|Levine]]'s insulation had already been installed in the first 64 floors. The newer lightweight construction didn't permit traditional heavy concrete insulation for the remaining 54 floors, and so a nonasbestos substitute was jury-rigged to complete the buildings. On studying the arrangement, Levine said, ""If a fire breaks out above the 64th floor, that building will fall down."" He was right.”",http://jamesphogan.com/bb/bulletin.php?id=107
"2001-06-04 Pearl Harbor: The Facts Behind the Fiction",2001-06-04,"Pearl Harbor: The Facts Behind the Fiction","“[[Oliver Lyttleton]], British Minister of Production, stated in 1944: ""Japan was [[engineered provocation|provoked]] into [[Pearl Harbor attack|attacking America at Pearl Harbor]]. It is a travesty of history to say that America was forced into the war.""”",http://web.archive.org/web/20071103231101/http://thenewamerican.com/node/1106
"2000/08/18/Wake up parents",2000-08-18,"Wake up, parents!","""[[US/education/primary/public|Schools]] have already taken over the decision as to when and in what manner your child will be introduced to sex. Some schools are teaching various techniques of [[homosexual]] acts and some have gay activists visiting the schools, passing out cards giving the addresses of local homosexual hangouts.""",http://www.jewishworldreview.com/cols/sowell081800.asp
"2000-01-18 Global Warming Is 300-Year-Old News",2000-01-18,"Global Warming Is 300-Year-Old News","“Unfortunately for advocates of the [[Kyoto treaty]], atmospheric temperatures over the same two decades have not risen.”",http://www.oism.org/news/s49p1083.htm
"1999/01/24/ACPI extensions",1999-01-24T08:41:00,"ACPI extensions","an email from [[Bill Gates]] suggesting that the [[ACPI]] be designed in such a way as to prevent it from working with anything except [[Microsoft Windows]]",http://techrights.org/comes-vs-microsoft/addenda/3000/px03020.txt
"1988/09/16/The Lesser Evil",1988-09-16,"Originalism: The Lesser Evil","""The principal theoretical defect of nonoriginalism, in my view, is its incompatibility with the very principle that legitimizes judicial review of constitutionality. Nothing in the text of the Constitution confers upon the courts the power to inquire into, rather than passively assume, the constitutionality of federal statutes.""",http://sobek.colorado.edu/~bairdv/Scalia.htm
"1972/06/17/Libertarian Party Platform of 1972",1972-06-17,"Libertarian Party Platform of 1972","""We, the members of the [[US Libertarian Party|Libertarian Party]], challenge the cult of the omnipotent state, and defend the rights of the individual.""",http://www.presidency.ucsb.edu/ws/?pid=29615
"1941-08 Who Goes Nazi",1941-08-01,"Who Goes Nazi?","""It is an interesting and somewhat macabre parlor game to play at a large gathering of one's acquaintances: to speculate who in a showdown would go [[Nazi]].""",https://harpers.org/archive/1941/08/who-goes-nazi/
