,"When posted","Page title",Summary,URL
"2014/04/17/Beck's Bizarre View on the Nevada Standoff",2014-04-17,,"""Over the weekend, [[Glenn Beck]] wrote an open letter about the [[Cliven Bundy/BLM dispute/standoff|standoff]] in Nevada. On the plus side, he is firmly against the far-right gun nuts flocking there to take on the evil gummint. On the minus side... wow, is it a weird, incoherent diatribe. Seriously, see if you can make any sense at all out of this.""",http://freethoughtblogs.com/dispatches/2014/04/17/becks-bizarre-view-on-the-nevada-standoff/
"2014/04/16/Why CIA Director Brennan Visited Kiev",2014-04-16,"Why CIA Director Brennan Visited Kiev: In Ukraine The Covert War Has Begun","""[[Ukraine]] is [[Ukraine/2014 coup|on the brink of civil war]], [[Vladimir Putin]] has said, and he should know because the country is already in the midst of a covert intelligence war. Over the weekend, [[US/gov/CIA|CIA]] director [[John Brennan]] travelled to [[Ukraine/Kiev|Kiev]], nobody knows exactly why, but some speculate that he intends to open US intelligence resources to Ukrainian leaders about real-time Russian military maneuvers.""",http://www.forbes.com/sites/melikkaylan/2014/04/16/why-cia-director-brennan-visited-kiev-in-ukraine-the-covert-war-has-begun/
"2014/04/16/Man charged in Kansas shooting once a prominent neo-Nazi in North Carolina",2014-04-16,"Man charged in Kansas shooting once a prominent neo-Nazi in North Carolina","""The man charged in the murder of three people outside the Jewish Community Center and Village Shalom assisted-living community in Overland Park, Kan., was once considered the most prominent [[neo-Nazi]] leader in North Carolina and operated a paramilitary camp in Johnston County.""",http://www.indyweek.com/indyweek/man-charged-in-kansas-shooting-once-a-prominent-neo-nazi-in-north-carolina/Content?oid=4081549
"2014/04/16/Far Right Hypocrisy in Nevada",2014-04-16,"Far Right Hypocrisy in Nevada","""I'm getting more than a little tired of seeing the reaction from the far right to this [[Cliven Bundy/BLM dispute/standoff|standoff in Nevada]] where [[Cliven Bundy|a rancher]] refuses to either start paying or stop grazing his cattle on federal land the way every other rancher does. The [[hypocrisy]] and the dishonest overreaction could hardly be more obvious.""",http://freethoughtblogs.com/dispatches/2014/04/16/far-right-hypocrisy-in-nevada/
"2014/04/16/The fight to unionize the South brews at an N.C. slaughterhouse",2014-04-16,"The fight to unionize the South brews at an N.C. slaughterhouse","""Rodriguez worked at the Mountaire plant until 2011, when, she says, she was hit in the stomach by a large bucket used to haul meat and had a miscarriage in the plant. A doctor told her that she needed to take time off to rest. When she brought the doctor's note to Mountaire's Human Resources department, she says she was ordered to turn in her ID and fired.""",http://www.indyweek.com/indyweek/the-fight-to-unionize-the-south-brews-at-an-nc-slaughterhouse/Content?oid=4082189
"2014/04/16/Supreme Court ruling on Transgender rights",2014-04-16,"Supreme Court ruling on Transgender rights","""A two-judge bench of the Supreme Court of [[India]], after hearing the petition filed by the National Legal Services Authority, passed a historic judgement on [[transgenderism|Transgender]] [[human rights|Rights]] on April 15, 2014.""",http://377.orinam.net/nalsa/
"2014/04/16/Princeton Concludes What Kind of Government America Really Has, and It's Not a Democracy",2014-04-16,"Princeton Concludes What Kind of Government America Really Has, and It's Not a Democracy","""A new scientific study from [[Princeton University|Princeton]] researcher Martin Gilens and [[Northwestern University|Northwestern]] researcher Benjamin I. Page has finally put some [[science]] behind the recently popular argument that the [[US|United States]] isn't a [[democracy]] any more. And they've found that in fact, America is basically an [[oligarchy]].""",http://www.policymic.com/articles/87719/princeton-concludes-what-kind-of-government-america-really-has-and-it-s-not-a-democracy
"2014/04/16/Women's Lack Of Confidence Doesn't Cause Inequality",2014-04-16,"Women's Lack Of Confidence Doesn't Cause Inequality. Sexism Does.","""The authors are correct to identify what contributes to the confidence gap, they simply overstate the remedial effect of closing it. I can have the swagger of Don Draper, but if I'm a middle class woman with kids and a salary lower than annual childcare costs, I'm going to leave the workforce and come back to men who have edged ahead and think I'm a bitch for speaking my mind.""",http://www.huffingtonpost.com/amanda-duberman/the-confidence-gap_b_5160190.html
"2014/04/16/Obama's equal-pay myth is one thing. The GOP's chauvinism is a problem",2014-04-16,"Obama's equal-pay myth is one thing. The GOP's chauvinism is a problem","""Go ahead, turn the White House's 77-cents quote into the new 47% video. But don't preach until you know where [[wage-gap vigilantism]] gets us""",http://www.theguardian.com/commentisfree/2014/apr/16/obama-equal-pay-myth-77-cents-gop-bill
"2014/04/16/CIA director in Kiev searching for missing mercenaries",2014-04-16,"CIA director in Kiev searching for missing mercenaries","""Russian Foreign Minister [[Sergei Lavrov]] revealed that CIA director [[John Brennan]] was in [[Ukraine/Kiev|Kiev]] last weekend. One of his advisors told the newspaper ''[[Vzgliad]]'' that Brennan had not come to oversee the ""anti-terrorist"" operations conducted by the Ukrainian authorities, but to seek information and rescue twenty [[Greystone Limited|Greystone Ltd]] mercenaries of whom there has been no news.""",http://www.voltairenet.org/article183269.html
"2014/04/15/Transgender Europe applauds Malta for naming gender identity",2014-04-15,"Transgender Europe applauds Malta for naming gender identity","""[[Malta]] has become the first European state to have [[gender identity]] in its constitution following the proposed amendment that was approved yesterday evening in parliament.""",http://www.maltatoday.com.mt/news/national/38027/transgender_europe_applauds_malta_for_naming_gender_identity
"2014/04/15/Everything you need to know about the long fight between Cliven Bundy and the federal government",2014-04-15,"Everything you need to know about the long fight between Cliven Bundy and the federal government","""The case of cattle rancher [[Cliven Bundy]] [http://www.washingtonpost.com/blogs/govbeat/wp/2014/04/09/the-federal-government-moved-some-cows-and-nevadas-governor-isnt-happy-about-it/ burst into the national news cycle over the past week], captivating conservative media outlets with its protagonist, a firm believer of states' right with an armed group of supporters backing him. The [[Cliven Bundy/BLM dispute/standoff|stand-off]] between the Nevada rancher and federal government officials trying to push cattle off of protected federal land has paused for now, but officials plan to renew their efforts soon.""",http://www.washingtonpost.com/blogs/the-fix/wp/2014/04/15/everything-you-need-to-know-about-the-long-fight-between-cliven-bundy-and-the-federal-government/
"2014/04/15/Women Need To Be Paid Less So They Can Find Husbands",2014-04-15,"Prominent Republican: Women Need To Be Paid Less So They Can Find Husbands","""a prominent member of the Republican movement further undermined the party's campaign to appeal to women voters by suggesting that the current pay gap [http://www.rightwingwatch.org/content/schlafly-increase-pay-gap-so-women-will-have-better-opportunities-find-husband isn't wide enough]. In an [http://www.christianpost.com/news/facts-and-fallacies-about-paycheck-fairness-117959/ op-ed] published by the Christian Post, [[Phyllis Schlafly]] – the founder of the [[Eagle Forum]] – maintained that increasing the pay gap will help women find suitable husbands...""",http://thinkprogress.org/economy/2014/04/15/3426856/prominent-republican-women-need-to-be-paid-less-than-men-so-they-can-find-good-husbands/
"2014/04/14/Ukrainian government has no legitimacy, it is a coup",2014-04-14,"Ukrainian government has no legitimacy, it is a coup","""The over simplification of the situation in [[Ukraine]] and in [[Crimea]] by the western media into a good vs evil is far from reality. The VOR talked to Greg Barns, he is an advisor for the WikiLeaks Party in Australia about [[Australia/Ukraine relations|Australian reaction]] to this situation in Ukraine.""",http://voiceofrussia.com/2014_04_14/Ukrainian-government-has-no-legitimacy-it-is-a-coup-Greg-Barns-5630/
"2014-04-14/Lost Superheroines of the Pre-Code Era",2014-04-14,"Before Batgirl, Weirder than Wonder Woman: Lost Superheroines of the Pre-Code Era","""As I discussed in an earlier post, pre-[[Comics Code]] comic books are full of fascinating women superheroes who've been more or less [[erased women|forgotten]] in the decades since WWII. Born in the era of Rosie the Riveter, when there was a national campaign to get women into workplaces, these costumed heroines were brassy, hard-assed, snarky, and sometimes just plain weird. They displayed remarkable grit and independence, and were portrayed as better crime-fighters than the inept, sexist cops that got in their way.""",http://saladinahmed.tumblr.com/post/82626247806/before-batgirl-weirder-than-wonder-woman-lost
"2014/04/14/Alberta PC Caucus approves changing definition of marriage",2014-04-14,"Alberta PC Caucus approves changing definition of marriage",,http://globalnews.ca/news/1277654/alberta-pc-caucus-approves-changing-definition-of-marriage/
"2014/04/14/Affordable Care Act getting even more affordable",2014-04-14,"CBO: Affordable Care Act getting even more affordable","'''«'''<span style=""font-family:serif; color:#800;"">The report found that coverage is likely to cost less thanks to premiums being lower than expected through the exchange marketplaces. In other words, take pretty much everything you've heard from congressional [[US Republican Party|Republican]]s lately and believe the opposite. [..] And as part of the same review, of course, the [[Congressional Budget Office|CBO]] added that [[Obamacare|the Affordable Care Act]] will also continue to reduce the federal budget deficit, which is also the opposite of critics' claims.</span>'''»'''",http://www.msnbc.com/rachel-maddow-show/cbo-affordable-care-act-getting-even
"2014/04/14/U.S. right wing extremists more deadly than jihadists",2014-04-14,"U.S. right wing extremists more deadly than jihadists","""...since [[9/11]], [[extremist]]s affiliated with a variety of far-[[right wing]] ideologies, including [[white supremacists]], [[anti-abortion]] extremists and [[anti-government]] militants, have killed more people in the United States than have extremists motivated by al Qaeda's ideology.""",http://www.cnn.com/2014/04/14/opinion/bergen-sterman-kansas-shooting/
"2014/04/14/Inside the Operating System Edward Snowden Used to Evade the NSA",2014-04-14,"Out in the Open: Inside the Operating System Edward Snowden Used to Evade the NSA",,http://www.wired.com/2014/04/tails/
"2014/04/14/Kiev urges UN to hold joint anti-terrorist operation in eastern Ukraine",2014-04-14,"Kiev urges UN to hold joint 'anti-terrorist operation' in eastern Ukraine",,http://rt.com/news/un-ukraine-turchinov-operation-396/
"2014/04/14/Intuit Does Subterfuge To Combat Free-Filing Tax Returns",2014-04-14,"Intuit Does Subterfuge To Combat Free-Filing Tax Returns","""It turns out that trying to stifle people's ability to simplify their own lives and file their taxes for free wasn't all that great for the old public relations department, however, so Intuit has instead decided to go the sneaky route and [http://www.propublica.org/article/turbotax-maker-linked-to-grassroots-campaign-against-free-simple-tax-filing get a bunch of unwitting mouthpieces to do it for them].""",http://www.techdirt.com/articles/20140414/08540326902/intuit-does-subterfuge-to-combat-free-filing-tax-returns.shtml
"2014/04/14/Frazier Glenn Miller, charged in Kansas killings at Jewish Center, participated in deadly Greensboro confrontation",2014-04-14,"Frazier Glenn Miller, charged in Kansas killings at Jewish Center, participated in deadly Greensboro confrontation","""[[Frazier Glenn Miller]] was 39 years old and a leader in the North Carolina [[white supremacy|white supremacist]] movement in 1979 when he participated in a deadly [https://www.youtube.com/watch?v=5oxh5-hq6mc confrontation] in [[US/NC/Greensboro|Greensboro]] between the [[Ku Klux Klan]] and the [[Neo-Nazism|Nazi]]s on one side and on the other, black and white members of the [[US Communist Party|Communist Party]], who were holding an anti-racist rally.""",http://www.indyweek.com/triangulator/archives/2014/04/14/frazier-glenn-miller-charged-in-kansas-killings-at-jewish-center-participated-in-deadly-greensboro-confrontation
"2014/04/14/Google Joins the Kochs in Pumping Funds into the Conservative George Mason University",2014-04-14,"Google Joins the Kochs in Pumping Funds into the Conservative George Mason University","""The emergence of [[Google]] as a major [[lobbying]] force in Washington is a generally well-reported story. But the ''[[Washington Post]]'' [http://www.washingtonpost.com/politics/how-google-is-transforming-power-and-politicsgoogle-once-disdainful-of-lobbying-now-a-master-of-washington-influence/2014/04/12/51648b92-b4d3-11e3-8cb6-284052554d74_story.html added fresh, intriguing details over the weekend] that reveal the search engine company has been deeply involved with financing and organizing conferences on Internet regulatory policy at a major center of libertarian research – [[George Mason University]].""",http://www.alternet.org/news-amp-politics/google-shows-libertarians-money
"2014/04/13/Israel destroys aid projects in West Bank to make room for settlements",2014-04-13,"Israel destroys aid projects in West Bank to make room for settlements","""[[Israel]] has gone ahead and destroyed several EU-funded humanitarian projects in a settlement zone in the West Bank, despite diplomatic threats and repeated calls to desist, it has been revealed by EurActiv.""",http://rt.com/news/israel-palestinian-humanitarian-settlements-244/
"2014/04/13/How to Solve Global Warming",2014-04-13,"How to Solve Global Warming: It's the Energy Supply",,http://www.scientificamerican.com/article/how-to-solve-global-warming-its-the-energy-supply/
"2014/04/13/Kiev to launch full-scale military op as massive protests grip eastern Ukraine",2014-04-13,"Kiev to launch ""full-scale"" military op as massive protests grip eastern Ukraine","Thousands of pro-autonomy demonstrators rallied across eastern [[Ukraine]], with the coup-imposed president in Kiev threatening to use military against the activists if they don't clear the seized government buildings by Monday morning.""",http://rt.com/news/donetsk-kharkov-protest-ukraine-280/
"2014/04/12/The Super Rich Are Hiding Vast Sums of Money",2014-04-12,"Worse Than You Can Imagine: The Super Rich Are Hiding Vast Sums of Money","""Two new studies have revealed the wealthy have even more wealth than anyone probably thought they did. A study by [[Emmanuel Saez]] and [[Gabriel Zucman]] has shown that income has only been increasing for the top one-thousandth, while another study by Gabriel Zucman shows exactly where that money is going.""",http://aattp.org/worse-than-you-can-imagine-the-super-rich-are-hiding-vast-sums-of-money/
"2014/04/12/Statement from Director of the Bureau of Land Management Neil Kornze on the Cattle Gather in Nevada",2014-04-12,"Statement from Director of the Bureau of Land Management Neil Kornze on the Cattle Gather in Nevada","""Based on information about conditions on the ground, and in consultation with law enforcement, we have made a decision to conclude the cattle gather because of our serious concern about the safety of employees and members of the public.""",http://www.blm.gov/nv/st/en/info/newsroom/2014/april/national_office__statement.html
"2014/04/12/Cattle Gather Operation Concluded",2014-04-12,"Cattle Gather Operation Concluded","""Today we announced the decision to conclude the cattle gather because of our grave concern about the safety of employees and members of the public.""",http://www.blm.gov/nv/st/en/fo/lvfo/blm_programs/more/trespass_cattle.html
"2014/04/12/Climate Change 2014",2014-04-12,"Climate Change 2014: Mitigation of climate change","""The Working Group III contribution to the [[IPCC|Intergovernmental Panel on Climate Change]] Fifth Assessment Report (WGIII AR5) provides a comprehensive assessment of all relevant options for mitigating [[global warming|climate change]] through limiting or preventing [[greenhouse gas]] emissions, as well as activities that remove them from the atmosphere.""",http://mitigation2014.org/report/
"2014/04/11/Dems run on, not from, the ACA",2014-04-11,"Dems run on, not from, the ACA","'''«'''<span style=""font-family:serif; color:#800;"">The conventional wisdom on the politics of health care is so widely accepted, it usually goes unchallenged. [[US Democratic Party|Democrats]] – especially vulnerable, red-state Democrats – will be desperate to avoid the [[Obamacare|Affordable Care Act]] this election year, eager to talk about anything but the health care law.</span>'''»'''",http://www.msnbc.com/rachel-maddow-show/dems-run-not-the-aca
"2014/04/11/On The Shoulders of Giants",2014-04-11,"On The Shoulders of Giants","""A sepia print of an Indian woman, a Japanese woman and a woman from Syria, dated 1885. What do they have in common? Extraordinarily, each was the first licensed female medical doctor in their country of origin.""",https://plus.google.com/u/0/+RajiniRao/posts/3PXGwCrkUAB
"2014/04/11/So much for the nation's falling stature",2014-04-11,"So much for the nation's falling stature","'''«'''<span style=""font-family:serif; color:#800;"">A few weeks ago, as part of a larger condemnation of [[Barack Obama|Obama]] presidency, [[Mitt Romney]] insisted the last five years have been awful for the United States' stature around the world. ""It is hard to name even a single country that has more respect and admiration for America today than when President Obama took office,"" the failed candidate [http://www.msnbc.com/rachel-maddow-show/declining-us-stature-only-romney said], adding, ""Our [[US/global relations|esteem around the world]] has fallen.</span>'''»'''",http://www.msnbc.com/rachel-maddow-show/so-much-the-nations-falling-stature
"2014/04/11/While You Give a Third of Your Income to Taxes, Here's What Corporations Get to Pay",2014-04-11,"While You Give a Third of Your Income to Taxes, Here's What Corporations Get to Pay","""Many corporations have lower effective tax rates than individuals. While corporate profits have soared, Americans' incomes have staggered and yet we're the ones carrying the tax burden. Not only do many U.S. companies keep their overseas profits in foreign countries, about $2.1 trillion in all, double what it was in 2008, they also spend tens of millions of dollars on lawyers and auditors who help identify possible loopholes.""",http://www.policymic.com/articles/87431/while-you-give-a-third-of-your-income-to-taxes-here-s-what-corporations-get-to-pay
"2014/04/11/The Nevada Tortoise War Is A Right-Wing False Flag",2014-04-11,"The Nevada Tortoise War Is A Right-Wing False Flag","""When [[Cliven Bundy|Bundy]]'s grazing rights were modified by [[US/Bureau of Land Management|BLM]] in 1993, it was in part to protect [[desert tortoise|the species]], which inhabits the same publicly-owned desert areas trodden by Bundy's cattle and was at the time on the brink of extinction. [..] That's where the connection to the tortoise ends, however.""",http://mediamatters.org/blog/2014/04/11/the-nevada-tortoise-war-is-a-right-wing-false-f/198860
"2014/04/11/Statistical analysis rules out natural-warming hypothesis with more than 99 percent certainty",2014-04-11,"Statistical analysis rules out natural-warming hypothesis with more than 99 percent certainty","""An analysis of temperature data since 1500 all but rules out the possibility that [[global warming]] in the industrial era is just a natural fluctuation in the earth's climate, according to a new study by McGill University physics professor Shaun Lovejoy.""",http://phys.org/news/2014-04-statistical-analysis-natural-warming-hypothesis-percent.html
"2014/04/10/Turkey to maintain YouTube block despite free speech ruling",2014-04-10,"Turkey to maintain YouTube block despite 'free speech' ruling","""[[YouTube]] will remain blocked in [[Turkey]] in spite of a court order ruling that the ban is a violation of [[freedom of speech]]. The prohibition of social media in Turkey sparked public ire and mass protests against [[war against the internet|internet censorship]].""",http://rt.com/news/turkey-not-unblock-youtube-608/
"2014/04/10/House passes GOP budget plan despite bipartisan opposition",2014-04-10,"House passes GOP budget plan despite bipartisan opposition","'''«'''<span style=""font-family:serif; color:#800;"">Because federal spending levels for this fiscal year and the next are already set, there was no practical reason for House Budget Committee Chairman [[Paul Ryan]] (R-Wis.) to unveil a budget blueprint last week. Indeed, since it'll never be approved by the Democratic Senate, the mere introduction of the plan was an obviously political exercise – more a statement than an attempt at governing.</span>'''»'''",http://www.msnbc.com/rachel-maddow-show/house-passes-gop-budget-plan-despite
"2014/04/10/Rush Limbaugh Freaks Out About Stephen Colbert Getting Late Show",2014-04-10,"Rush Limbaugh Freaks Out About Stephen Colbert Getting 'Late Show'","According to [[Rush Limbaugh]], ""[[Stephen Colbert|Colbert]]'s new job is nothing less than a grave political, constitutional, and [[moral]] crisis in American television.""",http://www.huffingtonpost.com/2014/04/10/rush-limbaugh-stephen-colbert-assault_n_5127182.html?ir=San+Francisco
"2014/04/10/Stun guns drawn in recorded clash over NV cattle",2014-04-10,"Stun guns drawn in recorded clash over NV cattle","""A clash between [[US/Bureau of Land Management|Bureau of Land Management]] agents and [[Cliven Bundy/BLM dispute/standoff|protesters]] aimed at stopping the federal agency from taking cattle off a [[Cliven Bundy|Clark County rancher]]'s land resulted in a stun gun being used on the crowd.""",http://www.fox5vegas.com/story/25215237/stun-guns-drawn-in-recorded-clash-over-nv-cattle
"04/10/2014/Desert Tortoise Conservation Center's plan to euthanize hundreds of the tortoises in Nevada by 2014",2014-04-10,"Desert Tortoise Conservation Center's plan to euthanize hundreds of the tortoises in Nevada by 2014.","""How does allegedly killing/[[Cliven Bundy/BLM dispute/cattle grave|burying]] (with or without a court order) and/or selling [[Cliven Bundy|Mr. Bundy]]'s cattle now save the [[desert tortoise|tortoise]] from extinction in the Nevada desert when they, the the FEDs, won't help preserve the turtles anymore--maybe even up to a thousand or more of the 1,400 turtles they've been caring for--when they won't release the funds necessary to keep them off that endangered species list for their preservation??""",http://www.dailypaul.com/316447/desert-tortoise-conservation-centers-plan-to-euthanize-hundreds-of-the-tortoises-in-nevada-by-2014
"2014/04/09/Cop Puts Crying Boy in Chokehold",2014-04-09,"(VIDEO) Cop Puts Crying Boy in Chokehold, Tells Witnesses ""Stop Speaking Spanish!""","""A [[Santa Ana School Police Department]] officer is at the center of controversy after a concerned citizen, [http://blogs.ocweekly.com/navelgazing/2014/04/santa_ana_school_police.php Elvia Fernández], filmed him [[police brutality|putting a crying young boy in a chokehold]].""",http://thefreethoughtproject.com/video-cop-puts-crying-boy-chokehold-tells-witnesses-stop-speaking-spanish/
"2014/04/09/Tea Party Republicans Publish Op-Ed Slamming Obamacare",2014-04-09,,,http://www.alan.com/2014/04/09/tea-party-republicans-publish-oped-slamming-obamacare-shocker-its-filled-with-lies/
"2014/04/09/Elijah Cummings RIPS Darryl Issa For Reckless Claims and McCarthyism",2014-04-09,,,http://aattp.org/elijah-cummings-rips-darryl-issa-for-reckless-claims-and-mccarthyism/
"2014/04/09/When Is a Putsch a Putsch?",2014-04-09,"When Is a Putsch a Putsch? (The US False Narrative about Ukraine Continues)",,https://www.commondreams.org/view/2014/04/09-3
"2014/04/09/Retiring the A-10 Early Puts Troops' Lives at Risk",2014-04-09,"Retiring the A-10 Early Puts Troops' Lives at Risk",,http://www.realcleardefense.com/articles/2014/04/09/the_air_forces_early_retirement_plan_for_the_a-10_puts_troops_lives_at_risk_107180.html
"2014/04/09/Ray Massia Hewitt and Bobby Seale in Scandinavia",2014-04-09,"Ray Massia Hewitt and Bobby Seale in Scandinavia","""When Ray Massia Hewitt (our then BPP minister of education) and I went to the Scandinavian countries (Sweden, Norway, Denmark and Finland) in January of 1969 little did I realize that I was being set up by the FBI-CIA [[COINTELPRO]] operations to go into exile.""",https://plus.google.com/u/0/+BobbySealePowerToThePeople/posts/QcWeTuYPDhQ
"2014/04/09/Koch Brothers Received Millions In Obamacare Subsidies",2014-04-09,"Koch Brothers Received Millions In Obamacare Subsidies",,http://thinkprogress.org/health/2014/04/09/3424562/koch-brothers-received-millions-in-obamacare-subsidies/
"2014/04/08/Lil' Bobby Hutton",2014-04-08,,,https://plus.google.com/117669798335407722550/posts/VND1KGBrw72
"2014/04/08/Survey Estimates Net Gain of 9.3 Million American Adults with Health Insurance",2014-04-08,"Survey Estimates Net Gain of 9.3 Million American Adults with Health Insurance","""Using a survey fielded by the [[RAND]] American Life Panel, we estimate a net gain of 9.3 million in the number of American adults with health insurance coverage from September 2013 to mid-March 2014.""",http://www.rand.org/blog/2014/04/survey-estimates-net-gain-of-9-3-million-american-adults.html
"2014/04/08/America's Coup Machine",2014-04-08,"America's Coup Machine: Destroying Democracy Since 1953","'''«'''<span style=""font-family:serif; color:#800;"">To place [[Ukraine/2014 coup|the coup in Ukraine]] in historical context, this is at least the 80th time the United States has organized a [[wikipedia:List of coups and coup attempts|coup or a failed coup]] in a foreign country since 1953.</span>'''»'''",http://www.alternet.org/world/americas-coup-machine-destroying-democracy-1953
"2014/04/08/Dave Bundy, son of Cliven Bundy, out of Jail after arrest for defending Cattle",2014-04-08,"Dave Bundy, son of Cliven Bundy, out of Jail after arrest for defending Cattle. No Charges!","""I have had people ask me to explain [[Cliven Bundy|my dad]]'s stance on this [[Cliven Bundy/BLM dispute|BLM fight]]. Here it is in as simple of terms as I can explain it. There is so much to it, but here it is in a nut shell.""",https://www.youtube.com/watch?v=mBIWQxg1jYA
"2014/04/08/What is Sexism & How Does it Work in STEM",2014-04-08,"What is Sexism & How Does it Work in STEM?","""This post covers the scientific and legal definitions of [[sexism]], [[sexual harassment]] and [[sexual discrimination]]. We include an overview of the different ways in which sexism is described, such as hostile, benevolent, accidental or unintentional. These qualifiers of sexism can sometimes confuse people, as they invite people to see sexism as an individual or subjective idea. Sexism is neither – it is about how the collective interactions that happen at the everyday level are connected to institutional practices of harassment and discrimination. We provide examples of how sexist culture operates in at various levels of [[STEM]], from undergraduate courses to gender inequality in pay, science publishing and recognition of women's achievements. STEM Women seeks to move beyond superficial arguments about what sexism is and isn't. The scientific evidence, some of which is included here, has established that [[gender inequity|inequality]] exists. We are looking for practical solutions to address inequality and lift the participation of women in STEM.""",http://www.stemwomen.net/what-is-sexism/
"2014/04/08/Obamacare Armageddon for Republicans in November Midterms",2014-04-08,"Maddow: Obamacare ""Armageddon"" for Republicans in November Midterms (Video)","""[[MSNBC]] anchor [[Rachel Maddow]] investigates this swing of public support in favor of [[Obamacare]], and describes a political scene where the Affordable Care Act's success converts into a literal Armageddon for the [[US Republican Party|conservative party]] – and not just temporarily.""",http://aattp.org/maddow-obamacare-armageddon-for-republicans-in-november-midterms-video/
"2014/04/07/If 97 Percent of Americans Sold Everything They Owned and Spent It on Congressional Elections",2014-04-07,"If 97% of Americans Sold Everything They Owned and Spent It on Congressional Elections, They Still Couldn't Max Out","To max out on one side of every race including PACs and parties would take $1,291,400. 97% of the country could not reach this limit if they emptied their bank accounts and liquidated all of their possessions. For [[economic disparity|a few lucky souls]], however, $1.3 million is a drop in the bucket.",http://www.alternet.org/news-amp-politics/only-3-percent-america-has-enough-total-assets-reach-max-contribution-limit-13
"2014/04/07/Assessing the Accuracy of Cable News Coverage of Climate Science",2014-04-07,"Science or Spin?: Assessing the Accuracy of Cable News Coverage of Climate Science","""Accuracy varies significantly across major cable news outlets. All of them can take steps to improve their coverage of climate science."" [[Fox News]] was worst (misleading 70% of the time), and [[MSNBC]] was best (completely accurate 92% of the time); when inaccurate, Fox tended to disparage [[global warming]] while MSNBC tended to overstate the case for it. [[CNN]]'s misrepresentations were mainly along the lines of representing the issue as still being under serious debate.",http://www.ucsusa.org/global_warming/solutions/fight-misinformation/cable-news-coverage-climate-change-science.html
"2014/04/07/Climate Trends in the Arctic as Observed from Space",2014-04-07,,,http://scienceblogs.com/gregladen/2014/04/07/climate-trends-in-the-arctic-as-observed-from-space-its-melting-fast/
"2014/04/07/Artists use poster-child in Pakistan drone protest",2014-04-07,,"""A poster of a young child has appeared in north-west Pakistan to raise awareness of the numerous drone attacks the region suffered. Artists who created the image hope military commanders will think twice about shooting after seeing the portrait.""",http://rt.com/news/drones-children-artist-pakistan-885/
"2014/04/07/Not Your Tragic Queer Muslim Story",2014-04-07,"Not Your Tragic Queer Muslim Story",,http://www.blackgirldangerous.org/2014/04/tragic-queer-muslim-story/
"2014/04/07/U.S. Supreme Court declines to hear NSA surveillance case",2014-04-07,"U.S. Supreme Court declines to hear NSA surveillance case","""The court, without comment, denied the request by activist and former federal prosecutor [[Larry Klayman]], along with Charles and Mary Strange, to immediately hear their case against U.S. President Barack Obama, U.S. Attorney General Eric Holder, NSA Director Keith Alexander, [[Verizon]] Communications and Roger Vinson, the judge who signed the order allowing the surveillance.""",http://www.pcworld.com/article/2140600/us-supreme-court-declines-to-hear-nsa-surveillance-case.html
"2014/04/07/GOP's Woman-Haters Club Swells",2014-04-07,"GOP's Woman-Haters Club Swells: Why Their Hatred Is Actually Getting Worse","""From [[Chris Christie|Christie]] to [[Rush Limbaugh|Limbaugh]] the [[right wing|right]]'s view of women is steeped in the 18th century. It may finally catch up to them.""",http://www.alternet.org/tea-party-and-right/gops-woman-haters-club-swells-why-their-hatred-actually-getting-worse
"2014/04/06/George W Bush unveils portraits of world leaders at presidential library in Dallas",2014-04-06,"George W Bush unveils portraits of world leaders at presidential library in Dallas","""I hope they take it in the spirit in which these were painted, and that was a spirit of friendship, and that I admired them as leaders and was willing to give it a shot in terms of getting people to see how I felt about them.""",http://mobile.abc.net.au/news/2014-04-05/george-w-bush-unveils-portraits-of-world-leaders/5369468
"2014/04/06/Threat of armed conflict subdues in Nevada",2014-04-06,"Threat of armed conflict subdues in Nevada","[[Rachel Maddow]] provides considerable background on recent US [[anti-government violence]], from Clinton-era incidents including the [[Sagebrush Rebellion]] through [[Ruby Ridge]], Waco, and [[1995-04-19 Oklahoma City bombing|Oklahoma City]] up to the recent [[Cliven Bundy/BLM dispute/standoff|armed confrontation]] at [[Bundy Ranch]].",http://player.theplatform.com/p/2E2eJC/EmbeddedOffSite?guid=n_maddow_1bund_140416
"2014/04/06/Nine-month-old boy charged with attempted murder in Pakistan granted bail by judge",2014-04-06,"Nine-month-old boy charged with attempted murder in Pakistan granted bail by judge","""A nine-month-old boy charged with planning a murder, threatening police and interfering with state affairs in [[Pakistan]] has been granted bail after appearing in court this week.""",http://www.independent.co.uk/news/world/asia/ninemonthold-boy-charged-with-attempted-murder-in-pakistan-granted-bail-by-judge-9241959.html
"2014/04/05/Anti-slavery and Universal Basic Income raise similar arguments",2014-04-05,"Anti-slavery and Universal Basic Income raise similar arguments","""It is not surprising that anti-slavery and [[income/ubiquitous|universal basic income]] raise similar arguments. Both are about emancipation of the suffering poor.""",http://cod-democracy.blogspot.com/2014/04/anti-slavery-and-universal-basic-income.html
"2014/04/04/Flight 370 Was Remote-Hijacked",2014-04-04,"Flight 370 Was Remote-Hijacked",,http://www.veteranstoday.com/2014/04/04/mh370chang/
